日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,5,0,0,0,0,29,34,34,3400
2日,0,0,0,0,0,23,23,25,2340
3日,0,0,0,0,0,46,46,52,4720
4日,0,0,0,0,0,31,31,32,3120
5日,0,0,0,0,0,28,28,33,2900
6日,0,0,0,0,0,0,0,0,0
7日,0,0,0,0,0,0,0,0,0
8日,0,0,0,0,0,37,37,39,3740
9日,0,0,0,0,0,38,38,41,3860
10日,0,0,0,0,0,17,17,17,1700
11日,1,0,0,0,0,41,42,42,4200
12日,0,0,0,0,0,5,5,5,500
13日,0,0,0,0,0,0,0,0,0
14日,0,0,0,0,0,0,0,0,0
15日,0,0,0,3,0,64,67,71,6780
16日,0,0,0,0,0,29,29,29,2900
17日,0,0,0,9,0,28,37,41,3780
18日,0,0,0,19,0,18,37,38,3720
19日,0,0,0,13,0,7,20,20,2000
20日,0,0,0,0,0,0,0,0,0
21日,0,0,0,0,0,0,0,0,0
22日,0,0,0,10,0,11,21,22,2120
23日,0,0,0,10,0,28,38,40,3840
24日,0,0,0,13,0,17,30,31,3020
25日,0,0,0,0,0,4,4,4,400
26日,0,0,0,13,0,28,41,45,4180
27日,0,0,0,0,0,0,0,0,0
28日,0,0,0,0,0,0,0,0,0
29日,0,0,0,18,0,10,28,35,2940
30日,0,0,0,10,0,42,52,56,5280
31日,0,0,0,7,0,19,26,27,2620
