編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1070629  1120,雲林縣大埤鄉民生路,雲林縣斗南分局大埤分駐所,公路(省、縣、鄉、鎮道
2,1070604  0921,雲林縣大埤鄉民生路,雲林縣斗南分局大埤分駐所,普通住宅(一、二層樓)
3,1070705  1234,雲林縣台西鄉崙豐路2巷,雲林縣台西分局崙豐所,空地(公、私用地)
4,1070625  2158,雲林縣元長鄉永鹿路,雲林縣虎尾分局鹿寮所,公路(省、縣、鄉、鎮道
5,1070906  0600,雲林縣虎尾鎮八德路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
6,1071005  0800,雲林縣麥寮鄉光復路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
7,1071025  2119,雲林縣虎尾鎮林森路2段,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
8,1071121  1530,雲林縣虎尾鎮站前東路,雲林縣虎尾分局東屯所,公路(省、縣、鄉、鎮道
9,1071111  0100,雲林縣褒忠鄉三民路,雲林縣虎尾分局褒忠分駐所,公路(省、縣、鄉、鎮道
10,1071124  1100,雲林縣虎尾鎮高鐵站一號出口,雲林縣虎尾分局埒內所,車站(捷運、高鐵、臺鐵車站除外)
