編號,發生或發現時間,發生或發現地點,發生或發現管轄機關,發生場所
1,1060105  1730,雲林縣四湖鄉林東村中華路,雲林縣台西分局林厝所,公路(省、縣、鄉、鎮道
2,1060107  0600,雲林縣四湖鄉鹿場村頂鹿場,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
3,1060130  0500,雲林縣麥寮鄉湖內路,雲林縣台西分局橋頭所,公路(省、縣、鄉、鎮道
4,1060205  0920,雲林縣水林鄉水北村水林路,雲林縣北港分局水林分駐所,公路(省、縣、鄉、鎮道
5,1060214  1220,雲林縣虎尾鎮中南,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
6,1060301  0800,雲林縣北港鎮新街里忠誠街,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
7,1060309  0337,雲林縣斗六市上海路,雲林縣斗六分局斗六所,空地(公、私用地)
8,1060317  0730,雲林縣東勢鄉內環東路,雲林縣台西分局東勢分駐所,公路(省、縣、鄉、鎮道
9,1060324  0401,雲林縣口湖鄉崙東村中山路,雲林縣北港分局下崙所,公路(省、縣、鄉、鎮道
10,1060325  1125,雲林縣麥寮鄉興化寮,雲林縣台西分局麥寮分駐所,產業道路
11,1060320  0650,雲林縣虎尾鎮北平路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
12,1060311  0710,雲林縣麥寮鄉三盛村仁德西路1段,雲林縣台西分局橋頭所,公路(省、縣、鄉、鎮道
13,1060328  1600,雲林縣土庫鎮中正路,雲林縣虎尾分局土庫分駐所,公路(省、縣、鄉、鎮道
14,1060323  1200,雲林縣虎尾鎮中湳,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
15,1060331  0204,雲林縣麥寮鄉瓦磘村瓦磘路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
16,1060220  2000,雲林縣北港鎮新街里華勝路,雲林縣北港分局北辰所,公路(省、縣、鄉、鎮道
17,1060411  0710,雲林縣麥寮鄉麥豐村自由路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
18,1060327  1730,雲林縣元長鄉中興路,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
19,1060416  1030,雲林縣虎尾鎮文化路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
20,1060418  1600,雲林縣元長鄉產業道路,雲林縣虎尾分局鹿寮所,產業道路
21,1060503  0625,雲林縣麥寮鄉麥津村福德街,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
22,1060502  0700,雲林縣斗六市建成路,雲林縣斗六分局斗六所,公路(省、縣、鄉、鎮道
23,1060421  1120,雲林縣元長鄉產業道路,雲林縣虎尾分局元長分駐所,產業道路
24,1060505  2314,雲林縣東勢鄉外環路,雲林縣台西分局東勢分駐所,公路(省、縣、鄉、鎮道
25,1060507  0600,雲林縣台西鄉丘厝,雲林縣台西分局台西所,公路(省、縣、鄉、鎮道
26,1060328  1230,雲林縣元長鄉元西路,雲林縣虎尾分局元長分駐所,公路(省、縣、鄉、鎮道
27,1060420  2047,雲林縣崙背鄉港尾村港尾路,雲林縣西螺分局崙背分駐所,公路(省、縣、鄉、鎮道
28,1060509  0130,雲林縣東勢鄉新坤村新吉路,雲林縣台西分局安南所,公路(省、縣、鄉、鎮道
29,1060509  0545,雲林縣四湖鄉中山東路,雲林縣台西分局四湖分駐所,公路(省、縣、鄉、鎮道
30,1060509  0800,雲林縣東勢鄉嘉芳南路,雲林縣台西分局東勢分駐所,公路(省、縣、鄉、鎮道
31,1060526  1400,雲林縣虎尾鎮學府路,雲林縣虎尾分局埒內所,公路(省、縣、鄉、鎮道
32,1060507  1235,雲林縣虎尾鎮新生路,雲林縣虎尾分局虎尾所,公路(省、縣、鄉、鎮道
33,1060605  1100,雲林縣斗南鎮南昌里福興街,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
34,1060611  1900,雲林縣斗南鎮守成街,雲林縣斗南分局斗南所,公路(省、縣、鄉、鎮道
35,1060615  0600,雲林縣斗六市南仁路,雲林縣斗六分局梅林所,公路(省、縣、鄉、鎮道
36,1060617  0259,雲林縣斗六市石榴路,雲林縣斗六分局榴中所,空地(公、私用地)
37,1060623  2330,雲林縣四湖鄉金山街,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
38,1060620  2000,雲林縣麥寮鄉後安路,雲林縣台西分局麥寮分駐所,公路(省、縣、鄉、鎮道
39,1060623  0054,雲林縣崙背鄉崙前村崙前路,雲林縣西螺分局崙背分駐所,倉庫
