編號,捐贈日期,捐款單位及人士,捐款數量及單位及購入價格,捐贈用途,辦理情形
1,108.04.11,斗六新興宮,"全數位電話交換主機（ISDK-26）1組，總價合計新臺幣42,805元 ",基於社會公益 ,開立收據、辦理公開徵信、依指定之用途使用
2,108.07.23,勝華五金行,"16路/16音錄影主機1台、 4TB監控硬碟2個，總價合計新臺幣2萬7,700元 ",基於社會公益 ,開立收據、辦理公開徵信、依指定之用途使用
3,108.12.12,柏文健康事業股份有限公司,"二手Intenza 550i跑步機6台，總價合計新臺幣12萬3,528元 ",  基於社會公益 ,開立收據、辦理公開徵信、依指定之用途使用
4,108.11.21,薛維甲,WIN三溫機飲水機(型號：813，每臺單價2萬8500元含稅)1臺，總價2萬8500元,斗南分局四維派出所辦公室公務使用,開立收據、辦理公開徵信、依指定之用途使用
5,108.10.16,丁晏晟,"NEC(型號：P603X)液晶投影機(6000流名XGA)1台、投影機吊架及 周邊1組(線控面板、VGA & HDMI、線材、無線傳輸器、壓條及工資)、DERLEAF 150吋電動布幕1個(型號：E10W-150W、規格：電動昇降、尺寸：154吋【H332*W208cm】、比例：16：10)、一般型電腦主機1台(acer Veriton m4660G含240G固態硬碟及系統建置)、8對1 VGA放大器1台(含電源、20米VAG線、25米VAG線*3、電源線、壓條零料及工資)、ACER 24吋液晶螢幕4台，合計新臺幣9萬2,918元",雲林縣警察之友會虎尾辦事處顧問團團長丁晏晟為提升本分局勤(業)務工作效能,開立收據、辦理公開徵信、依指定之用途使用
6,108.10.22,雲林縣警察之友會虎尾辦事處,"一般型電腦主機15台(acer Veriton m4660G含240G固態硬碟及系統建置)、ACER V246HYL 24吋液晶螢幕15台。合計新臺幣33萬0,000元整。",雲林縣警察之友會虎尾辦事處為提升本分局勤(業)務工作效能,開立收據、辦理公開徵信、依指定之用途使用
7,108.12.2,禪說有限公司,"一般型電腦主機4台(MSI含G5400 CPU中央處理器、8GB DDR4-2666RAM記憶體、480 GB SSD HD、電源供應器、24X DVD燒錄器)、24吋VIEWSONIC液晶螢幕4台。合計新臺幣6萬4,500元整",禪說有限公司為提升本分局虎尾派出所勤(業)務工作效能,開立收據、辦理公開徵信、依指定之用途使用
8,108.01.31,財團法人北港朝天宮,碎紙機5台(1台單價18000元)，合計新臺幣9萬元,基於社會公益指定本分局同仁執行各項勤業務使用,開立收據、辦理公開徵信、依指定之用途使用
9,108.09.02,財團法人北港朝天宮,全聯禮卷600張(壹佰元卷)，合計新臺幣6萬元,補助雲林縣警察局北港分局偵破各類刑事案件獎勵金,開立收據、辦理公開徵信、依指定之用途使用
10,108.6.19,志豪工業有限公司,"太陽能LED紅藍警示燈125組(1組單價1,600元)，合計新臺幣20萬元",基於保障民眾行車安全，置於本縣各易肇事路段(口),開立收據、辦理公開徵信、依指定之用途使用
11,108.7.24,張志祥先生,"17組警報型警示燈(外加1個肩燈)【1組單價5,800元(肩燈1,400元)】，合計新臺幣10萬元",於員警執行路檢、處理交通事故等勤務使用，保障員警執勤安全,開立收據、辦理公開徵信、依指定之用途使用
12,107.10.19,雲林縣警察之友會,"一體型高解析車牌紅外線IP彩色攝影機4台(1台單價3萬1,000元)，合計12萬4,000元、機箱1台(1台單價1萬7,000元)，合計1萬7,000元、攝影機支架4支(1支單價1,750元)，合計7,000元、網路電湧保護器(避雷器)4個(1個單價800元)，合計3,200元、EOC轉接器2組(1個單價8,000元)，合計1,600元、影像管理伺服器與磁碟陣列（每台可管理76支攝影機）4/76台(1台單價52萬5,996元)，合計2萬7,684元、路口影像監控軟體（每套軟體可管理76支攝影機）4/76套，(1套單價30萬4,000元)，合計1萬6,000元，建置費用，新臺幣8萬4,116元，總計新臺幣28萬0,600元",指定路口監視器,開立收據、辦理公開徵信、依指定之用途使用
13,108.1.15,雲林縣警察之友會,"360度魚眼全景鏡頭3台(1台4萬6,500元)合計13萬9,500元、新5C2V電纜線+電源線+7股鋼索450米(1米單價55元)，合計2萬4,750元、EOC訊號轉換器3台(1台單價8,000元)，合計2萬4,000元、4Port POE網路集線器3台(1台單價6,500元)，合計1萬9,500元、50吋液晶電視3台(1台單價2萬元)，合計6萬元、NVR(含軟體)硬碟4TB3台(1台單價3萬5,000元)，合計10萬5,000元，總計新臺幣37萬2,750元",指定移動式魚眼全景監視鏡頭,開立收據、辦理公開徵信、依指定之用途使用
14,108.01.18,麥寮汽電股份有限公司,"一體型IP高解析車牌紅外線彩色攝影機536台(1台單價3萬元)，合計1,608萬元、機箱144個(1個單價1萬6,000元)，合計230萬4,000元、攝影機支架536支(1支單價1,700元)，合計91萬1,200元、網路電湧保護器(避雷器)536個(1個單價700元)，合計37萬5,200元、立桿15支(1支單價7,000元)，合計10萬5,000元、橫桿2支(1支單價4,000元)，合計8,000元、EOC轉接器2個(1個單價7,514元)，合計1萬5,028元、無線網路設備7組(1組單價5萬7,000元)，合計39萬9,000元、影像管理伺服器與磁碟陣列（每台可管理76支攝影機）536/76台(1台單價52萬5,996元)，合計370萬9,656元、路口影像監控軟體（每套軟體可管理76支攝影機）536/76套(1台單價30萬4,000元)，合計214萬4,000元、建置費用，新臺幣1,289萬7,028元，總計新臺幣3,894萬8,112元。",指定路口監視器,開立收據、辦理公開徵信、依指定之用途使用
15,108.01.18,麥寮汽電股份有限公司,"一體型IP高解析車牌紅外線彩色攝影機175台(1台單價2萬9,500元)，合計516萬2,500元、攝影機支架175支(1支單價1,650元)，合計28萬8,750元、網路電湧保護器(避雷器)175個(1個單價750元)，合計13萬1,250元、汰換工資費用，新臺幣113萬5,349元，總計新臺幣671萬7,849元",指定路口監視器,開立收據、辦理公開徵信、依指定之用途使用
16,108.04.01,麥寮汽電股份有限公司,"巨量智慧影像資料庫伺服器(含軟體)5台(1台單價45萬元)，合計225萬元、智慧影像系統伺服器(IVS)3台(1台單價31萬9,000元)，合計95萬7,000元、即時追蹤通報系統伺服器(含軟體)1台(1台單價38萬3,000元)，合計38萬3,000元、車牌辨識主機（伺服器）含作業系統31台(1台單價28萬9,200元)，合計896萬5,200元、車牌辨識軟體124套(1套單價24,000元)，合計297萬6,000元、無線網路設備19組(1組單價6萬元)，合計114萬元、機箱13個(1個單價1萬7,000元)，合計22萬1,000元、本局路口錄影監視系統地理資訊軟體開發(斑點圖軟體)1式(1式單價5萬9,622元)，合計5萬9,622元、建置費用，新臺幣414萬8,300元，總計新臺幣2,110萬0,122元",指定路口監視器,開立收據、辦理公開徵信、依指定之用途使用
17,108.9.3,麥寮汽電股份有限公司,"一體型高解析車牌紅外線IP彩色攝影機22台(1台單價3萬元)，合計66萬元、 機箱9個(1個單價1萬6,500元)，合計14萬8,500元、攝影機支架22支(1支單價1,700元)，合計3萬7,400元 、 網路電湧保護器(避雷器)22個(1個單價750元)，合計1萬6,500元 、影像管理伺服器與磁碟陣列（每台可管理76支攝影機）22/76台(1台單價52萬5,996元)，合計15萬2,262元路口影像監控軟體（每套軟體可管理76支攝影機）22/76套(1台單價30萬4,000元)，合計8萬8,000元、建置費用，新臺幣 56萬3,463元，總計新臺幣166萬6,125元", 指定路口監視器 ,開立收據、辦理公開徵信、依指定之用途使用
18,108.10.1,豐泰企業股份有限公司,1組手持式拉曼光譜分析儀(1組單價118萬元)，合計118萬元、1組指紋活體掃描器設備(1組單價76萬元)，合計76萬元 ，總計新臺幣194萬元,供本局鑑識人員刑案現場勘察使用 、配置虎尾分局指紋捺印與身分比對使用 ,開立收據、辦理公開徵信、依指定之用途使用
