日期,待查核,查核中,已查核,待領取,待郵寄,已結案,件數,份數,證書費
1日,0,0,0,0,0,0,0,0,0
2日,0,0,0,0,0,0,0,0,0
3日,40,0,0,0,0,1,41,44,4160
4日,23,4,0,0,0,0,27,33,2820
5日,15,22,0,0,0,1,38,45,3940
6日,5,9,0,0,0,0,14,15,1420
7日,0,0,0,0,0,0,0,0,0
8日,0,0,0,0,0,0,0,0,0
9日,0,0,0,0,0,0,0,0,0
10日,8,35,0,0,0,0,43,44,4320
11日,8,31,0,0,0,0,39,39,3900
12日,21,25,0,0,0,0,46,57,4820
13日,8,12,0,0,0,0,20,20,2000
14日,8,18,0,0,0,0,26,26,2600
15日,0,0,0,0,0,0,0,0,0
16日,0,0,0,0,0,0,0,0,0
17日,11,26,0,0,0,0,37,41,3780
18日,7,36,0,0,0,0,43,44,4320
19日,14,34,0,0,0,0,48,51,4860
20日,10,36,0,0,0,0,46,48,4640
21日,12,23,0,0,0,0,35,35,3500
22日,0,0,0,0,0,0,0,0,0
23日,0,0,0,0,0,0,0,0,0
24日,16,26,0,0,0,0,42,46,4280
25日,5,9,0,0,0,0,14,14,1400
26日,7,9,0,0,0,11,27,30,2760
27日,9,9,5,0,0,30,53,53,5300
28日,10,0,0,0,0,11,21,22,2120
29日,0,0,0,0,0,0,0,0,0
30日,0,0,0,0,0,0,0,0,0
