編號,地點位置,管轄分局
1,斗六市明德路橋下附近,斗六分局
2,斗六市後斗六火車站旁停車場,斗六分局
3,林內鄉重興村進興路產業道路附近,斗六分局
4,斗六市雲林科技大學操場旁廁所,斗六分局
5,斗六市龍潭路附近,斗六分局
6,斗六市八德里北祥街,斗六分局
7,斗六市成大醫院停車場附近,斗六分局
8,林內鄉林內火車站廁所附近,斗六分局
9,斗六市福興路附近,斗六分局
10,斗六市江厝路產業道路附近,斗六分局
11,斗六市人文公園廁所附近,斗六分局
12,斗南田徑場(大同路),斗南分局
13,古坑鄉西平村西平路夜市區域,斗南分局
14,斗南鎮將軍里他里霧埤,斗南分局
15,古坑鄉東和村文化路東和夜市,斗南分局
16,雲林縣特殊教育學校後門產業道路,斗南分局
17,虎尾同心公園堤防邊,虎尾分局
18,虎尾鎮林森路一段週邊,虎尾分局
19,虎尾鎮光復國小附近週邊道路,虎尾分局
20,西螺鎮興農西路廣聖宮附近,西螺分局
21,西螺鎮新豐里市場南路Ｏ號,西螺分局
22,二崙鄉港後村安平Ｏ號,西螺分局
23,北港鎮民生路圓環統一超商附近,北港分局
24,水林鄉水林路統一超商週邊,北港分局
25,口湖鄉湖口村滯洪池週邊,北港分局
26,四湖鄉飛沙村大同路31巷○號附近,臺西分局
27,四湖鄉溪尾村溪尾○號附近,臺西分局
28,麥寮鄉興華村架仔頭○號附近,臺西分局
29,四湖鄉林東村中華路51巷○號附近,臺西分局
30,臺西鄉光華村光華○號附近,臺西分局
31,麥寮鄉崙後村沙崙後○號附近,臺西分局
